CODIGO DIR 3, LOCALIDAD, ENTIDAD, TITULO, AUTOR, FOTO
"L01330404","Nava","Ayuntamiento","Farola Carancos","Anónimo","Mobiliario Urbano"
"L01330404","Nava","Ayuntamiento","Farola Ceceda","Anónimo","Mobiliario Urbano"
"L01330404","Nava","Ayuntamiento","Farola La Cuesta","Anónimo","Mobiliario Urbano"
"L01330404","Nava","Ayuntamiento","Farola La Cueva","Anónimo","Mobiliario Urbano"
"L01330404","Nava","Ayuntamiento","Farola Fresnadiello","Anónimo","Mobiliario Urbano"
"L01330404","Nava","Ayuntamiento","Farola Grandiella","Anónimo","Mobiliario Urbano"
"L01330404","Nava","Ayuntamiento","Farola Sienra","Anónimo","Mobiliario Urbano"
"L01330404","Nava","Ayuntamiento","Farola Vega de Ceceda","Anónimo","Mobiliario Urbano"
"L01330404","Nava","Ayuntamiento","Farola Cuenya","Anónimo","Mobiliario Urbano"
"L01330404","Nava","Ayuntamiento","Farola Pruneda","Anónimo","Mobiliario Urbano"
"L01330404","Nava","Ayuntamiento","Farola Verdera","Anónimo","Mobiliario Urbano"
"L01330404","Nava","Ayuntamiento","Farola Cezoso","Anónimo","Mobiliario Urbano"
"L01330404","Nava","Ayuntamiento","Farola Llames Bajo","Anónimo","Mobiliario Urbano"
"L01330404","Nava","Ayuntamiento","Farola Nava","Anónimo","Mobiliario Urbano"
"L01330404","Nava","Ayuntamiento","Farola Orizon","Anónimo","Mobiliario Urbano"
"L01330404","Nava","Ayuntamiento","Farola Ovin","Anónimo","Mobiliario Urbano"
"L01330404","Nava","Ayuntamiento","Farola Paraes","Anónimo","Mobiliario Urbano"
"L01330404","Nava","Ayuntamiento","Farola Piloñeta","Anónimo","Mobiliario Urbano"
"L01330404","Nava","Ayuntamiento","Farola Polanava","Anónimo","Mobiliario Urbano"
"L01330404","Nava","Ayuntamiento","Farola Pozocordero","Anónimo","Mobiliario Urbano"
"L01330404","Nava","Ayuntamiento","Farola Quintana","Anónimo","Mobiliario Urbano"
"L01330404","Nava","Ayuntamiento","Farola Vega","Anónimo","Mobiliario Urbano"
"L01330404","Nava","Ayuntamiento","Farola Vegadali","Anónimo","Mobiliario Urbano"
"L01330404","Nava","Ayuntamiento","Farola Villa","Anónimo","Mobiliario Urbano"
"L01330404","Nava","Ayuntamiento","Farola Viobes","Anónimo","Mobiliario Urbano"
"L01330404","Nava","Ayuntamiento","Farola Buruyosa","Anónimo","Mobiliario Urbano"
"L01330404","Nava","Ayuntamiento","Farola Roiles","Anónimo","Mobiliario Urbano"
"L01330404","Nava","Ayuntamiento","Farola Caspio","Anónimo","Mobiliario Urbano"
"L01330404","Nava","Ayuntamiento","Farola La Puente","Anónimo","Mobiliario Urbano"
"L01330404","Nava","Ayuntamiento","Farola El Remedio","Anónimo","Mobiliario Urbano"
"L01330404","Nava","Ayuntamiento","Farola Robledo","Anónimo","Mobiliario Urbano"
"L01330404","Nava","Ayuntamiento","Farola Sierra","Anónimo","Mobiliario Urbano"
"L01330404","Nava","Ayuntamiento","Farola El Solano","Anónimo","Mobiliario Urbano"
"L01330404","Nava","Ayuntamiento","Farola Villamartín","Anónimo","Mobiliario Urbano"
"L01330404","Nava","Ayuntamiento","Farola La Cabaña","Anónimo","Mobiliario Urbano"
"L01330404","Nava","Ayuntamiento","Farola El Empalme","Anónimo","Mobiliario Urbano"
"L01330404","Nava","Ayuntamiento","Farola Monga","Anónimo","Mobiliario Urbano"
"L01330404","Nava","Ayuntamiento","Farola Tresali","Anónimo","Mobiliario Urbano"
"L01330404","Nava","Ayuntamiento","Farola La Virlotera","Anónimo","Mobiliario Urbano"
"L01330404","Nava","Ayuntamiento","Farola Campanal","Anónimo","Mobiliario Urbano"
"L01330404","Nava","Ayuntamiento","Farola La Corba","Anónimo","Mobiliario Urbano"
